LAT	ITA	Frequency
et	e	2
Non refugis	tu non ti sottrai	1
curas	pensieri	1
sicut	in effetti	1
sectari	andare dietro	1
magna	ad argomenti di ampia portata	1
tantum	soltanto	1
elegantiae tuae	alla tua finezza	1
non est	non si addice	1
abigit	ti tiri indietro	1
ulla te subtilitas	di fronte ad alcun ragionamento sottile	1
nec	e non	1
autem	Ma in effetti	1
cognoscere	dedicarti a conoscere	1
probo	Approvo	1
piget	se non ti dispiace	1
refugis	tu ti sottrai	1
ni	se non	1
veterum	degli antichi	1
praecepta	dei precetti	1
tibi referre	esporti	1
multa	molti	1
Possum	Potrei	1
Lucilio suo	il suo Lucilio	1
salutem	saluta	1
illud quod	che	1
ad aliquem profectum	ad un qualche vantaggio	1
omnia	ogni cosa	1
bonum	il bene	1
adiunctum est	Connesso è	1
non esse	il fatto che esso non è presente	1
infantibus	nei bambini	1
mutis	privi di parola	1
in animalibus	negli animali	1
huic	a questo problema	1
intellectu	dall’intelletto	1
an	o	1
sensu	dai sensi	1
conprendatur	venga percepito	1
utrum	se	1
tenuisque	e umili	1
Quaeritur	Ci si chiede	1
laborabo	Mi impegnerò con tutte le mie forze	1
ne nunc quidem fieri	affinché non accada	1
Quod	ciò	1
nihil agitur	risulta sterile	1
summa subtilitate	un’estrema minuziosità	1
ubi	quando	1
offenderis	ti infastidisca	1
tantum	solo	1
tunc	dunque	1
redigis	tu riconduca	1
Seneca	Seneca	1
