LAT	ITA	Frequency
quantum	quanto	2
in semine	in un seme	1
ab infantia	dall’infanzia	1
Lucili	Lucilio	1
bonum	il bene	1
invenitur non	non si trova	1
in quolibet corpore	in qualunque corpo	1
non in qualibet aetate	né in qualunque età	1
et tantum abest	ed è tanto lontano	1
a primo	è lontano dal primo	1
ultimum	l’ultimo	1
Non magis quam	Non c’è più di quanto non ci sia	1
perfectum	ciò che è giunto a perfezione	1
ab initio	è lontano dal suo inizio	1
ergo	dunque	1
nec est	non c’è neppure	1
in tenero modo coalescente corpusculo	in un embrione appena in via di sviluppo	1
Quidni non sit	Perché mai non dovrebbe esserci	1
Ita dico	Io ti dico questo	1
