LAT	ITA	Frequency
esse perfecta	solo entro i limiti del loro genere	1
illo quod	poiché	1
bonum	il bene	1
ergo	Dunque	1
unius	di uno	1
Ex his	di essi	1
alterum mortale est	l’altra è mortale	1
alterum inmortale	una è immortale	1
diversa sunt	differiscono tra loro	1
habent	hanno	1
natura perficit	è portato a compimento dalla natura	1
eandem naturam	la stessa natura	1
rationalia sunt	sono razionali	1
quae	che	1
haec duo	Le ultime due	1
dei	quella divina	1
hominis	quella umana	1
animalis	quella animale	1
arboris	vegetale quella	1
dei scilicet	ovvero quello del dio	1
alterius	il bene dell’altro	1
cetera in suo genere	Tutti gli altri	1
perfectum est	perfetto è	1
possunt	possono	1
rationalis est	è razionale	1
autem	del resto	1
universa natura	che	1
demum	solo	1
secundum universam naturam	secondo la natura universale	1
Hoc quod perfectum	ciò che tale	1
enim	Infatti	1
hominis	cioè quello dell’uomo	1
a quibus abest ratio	poiché sono privi di ragione	1
vere	ma in realtà	1
non perfecta	non lo sono realmente	1
perfecta sunt	sono perfetti	1
in sua natura	nell’ambito della loro natura	1
tantum	soltanto	1
Cetera	Tutti gli altri	1
cura	dall’impegno e dall’applicazione	1
Quattuor hae naturae sunt	Esistono quattro tipi di natura	1
