LAT	ITA	Frequency
adhoc	per questo tipo di analisi microscopica	1
bonum	il bene	1
si	se	1
quis	qualcuno	1
vellet	volesse	1
discernere	distinguere	1
non oculis	non con gli occhi	1
tactu sed	ma con il tatto	1
minuta	piccolissime cose	1
quam oculorum	della vista	1
Subtilior acies et intentior	un senso più acuto e sottile	1
nulla daret	non ci permetterebbe	1
dinoscere	riconoscere	1
malumque	e il male	1
de summo bono malo	e sommo male	1
Vides	Considera	1
in quanta ignorantia	in quanto grande ignoranza	1
veritatis	della verità	1
versetur	versi	1
et quam	e quanto	1
humi proiecerit	abbia sminuito	1
sublimia	argomenti sublimi	1
ac	e	1
divina	divini	1
iudicat	possa giudicare	1
tactus	il tatto	1
apud quem	colui che crede che	1
Quid	Cosa diresti	1
