LAT	ITA	Frequency
enim	infatti	2
sensum	i sensi	1
Si	Se	1
voluptatem	il piacere	1
in summo	primo posto al	1
ponunt	pongono	1
sensibile	percepibile attraverso i sensi	1
iudicant	ritengono	1
bonum	il bene	1
nos	noi	1
contra	al contrario	1
qui	che	1
damus	attribuiamo	1
illud	lo	1
animo	all’animo	1
intellegibile	intellegibile	1
iudicarent	fossero a giudicare	1
sensus	i sensi	1
offendit	sono spiacevoli per	1
de bono	a proposito del bene	1
nullam voluptatem	non alcun piacere	1
reiceremus	respingeremmo	1
nulla non	tutti i piaceri	1
invitat	ci allettano	1
nulla non	tutti	1
delectat	ci attraggono	1
et	e	1
e contrario	d’altra parte	1
volentes	volentieri	1
nullum dolorem	non ad alcun dolore	1
subiremus	noi ci sottoporremmo	1
nullus non	tutti i dolori	1
Quicumque	Tutti coloro che	1
