GRC	ENG	ENG	Frequency
ἔνθα	There	where	1
ἐλῄστευε	he plundered	he raided	1
ἐς	on	on	1
ἀνέφυγεν	took refuge	he took refuge	1
ὁπλισάμενος	They armed themselves	Arming his men	1
Οἰνόμαόν	Œnomaus	Oenomaus	1
τε καὶ	and	and	1
Κρίξον	Crixus	Crixus	1
μονομάχους	gladiators	gladiators	1
ἔχων	having	With	1
ἀποδιδράσκοντας	fugitive	runaway	1
ὑποδεχόμενος		he welcomed	1
καί	and	and	1
ἐκ τῶν ἀγρῶν	from the fields	agricultural workers	1
ἐλευθέρους	freemen	free	1
τινας	some	some	1
ὑποστρατήγους	subordinate officers	subordinates	1
οἰκέτας	slaves	slaves	1
πολλοὺς	many	many	1
τὸ Βέσβιον ὄρος	Mount Vesuvius	Mount Vesuvius	1
