LAT	ITA	Frequency
cum deo	sullo stesso piano della divinità	1
Prodest	è utile	1
nunc	Ora	1
ista disputatio	questa discussione	1
quaeris	tu chiedi	1
et quid profutura sit	e in cosa gioverà	1
animo tuo	al tuo spirito	1
Dico	Io rispondo	1
exercet	esercita	1
illum	lo lo	1
acuit	acuisce	1
et	e	1
utique aliquid acturum	nel momento in cui vorrà comunque dedicarsi qualcosa	1
tenet	lo tiene occupato	1
occupatione honesta	in attività oneste	1
autem etiam	Inoltre	1
si pono	ponendoti	1
quo	in quanto	1
moratur	rallenta	1
properantes	coloro che si apprestano precipitosamente	1
ad prava	a compiere azioni malvagie	1
Sed	Ma	1
et illud	anche questo	1
dico	ti dico	1
nullo modo magis quam si	non di più se non	1
prodesse possum	posso giovarti	1
tibi ostendo	mostrandoti	1
bonum tuum	il bene che ti è proprio	1
si te separo	separandoti	1
a mutis animalibus	dagli animali privi di parola	1
Quo pertineat	a cosa miri	1
