LAT	ITA	Frequency
cum	quando	3
nisi	se non	2
non est	non si trova	1
Est	C’è	1
nec	né	1
in herba lactente	nell’erba colorata di bianco	1
nondum	non ancora	1
hoc	esso	1
tritici	nel grano	1
aliquod bonum	una qualche forma di bene	1
cum maxime solum rumpit	nel momento in cui ha squarciato la terra	1
quae emissa	che è spuntato fuori	1
spica mollis	la tenera spiga	1
in prima fronde	nel primo virgulto	1
hoc non est	e tuttavia il bene non si trova	1
novimus	noi riconosciamo	1
sati ac	o in una pianta	1
arboris	in un albero	1
bonum aliquod	qualche forma di bene una	1
est	si trova c’è	1
folliculo	della buccia	1
se exerit	si libera	1
non profert	non svela	1
ratio	la ragione	1
illi	in lui	1
in homine	nel singolo individuo	1
hominis bonum	il bene proprio dell’essere umano	1
ita	così	1
consummata	giunto a perfezione	1
bonum suum	suo bene il	1
perfecta est	è giunta al suo pieno compimento	1
omnis natura	ogni ente naturale	1
Quemadmodum	Come	1
frumentum	il frumento	1
coxit	hanno portato a completa maturazione	1
et debita maturitas	e il naturale sviluppo	1
aestas	l’estate	1
sed	ma	1
Hoc sic dicas	Tu potresti dire che	1
